fec.gov
title,Two Year Summary
description,2018 Other Federal Operating Expenditures
timestamp,Sat Aug 25 23:27:23 GMT 2018
copyright,"Copyright 2012, Federal Election Commission."
cmte_id,C00674432
cmte_nm,CONSERVATIVE ALLIANCE PAC
"Payee Name","Purpose","City","State","Zip","Payment Date","Amount","Memo Code","Report Type","Report Year","Image Number","Transaction Code","Other Id","Candidate Id","Transaction PGI",
"CHAIN BRIDGE BANK","BANK FEE","MCLEAN","VA","22101","06/19/2018","$20.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390880","","","","",
"CHECKMATE STRATEGIES","DIRECT MAIL (NON-FEDERAL)","JACKSON","NJ","08527","05/02/2018","$20,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390881","","","","",
"CHECKMATE STRATEGIES","DIRECT MAIL (NON-FEDERAL)","JACKSON","NJ","08527","05/08/2018","$27,450.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390881","","","","",
"CONNECTION STRATEGY, LLC","TELEPHONE VOTER CONTACT (NON-FEDERAL CANDIDATES)","ALEXANDRIA","VA","22313","04/05/2018","$17,048.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390881","","","","",
"GRP BUYING LLC","MEDIA BUY (NON-FEDERAL CANDIDATE)","UPPER ARLINGTON","OH","43221","04/03/2018","$210,265.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390882","","","","",
"GRP BUYING LLC","NON-FEDERAL IE","UPPER ARLINGTON","OH","43221","04/25/2018","$105,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390882","","","","",
"GRP BUYING LLC","NON-FEDERAL IE","UPPER ARLINGTON","OH","43221","05/03/2018","$38,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390882","","","","",
"GRP BUYING LLC","NON-FEDERAL IE","UPPER ARLINGTON","OH","43221","05/04/2018","$105,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390883","","","","",
"GRP BUYING LLC","NON-FEDERAL IE","UPPER ARLINGTON","OH","43221","06/13/2018","$16,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390883","","","","",
"GRP BUYING LLC","RADIO ADVERTISING (NON-FEDERAL IE)","UPPER ARLINGTON","OH","43221","06/19/2018","$15,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390883","","","","",
"RING LIMITED LLC","DIGITAL ADVERTISING (NON-FEDERAL IE)","DUBLIN","OH","43017","06/11/2018","$3,400.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390884","","","","",
"RING LIMITED LLC","DIGITAL ADVERTISING (NON-FEDERAL IE)","DUBLIN","OH","43017","06/18/2018","$4,025.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390884","","","","",
"RING LIMITED LLC","DIGITAL ADVERTISING (NON-FEDERAL IE)","DUBLIN","OH","43017","06/18/2018","$3,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390884","","","","",
"THE STONERIDGE GROUP, LLC","DIRECT MAIL (NON-FEDERAL CANDIDATES)","ALPHARETTA","GA","30022","04/03/2018","$35,415.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390885","","","","",
"THE STONERIDGE GROUP, LLC","DIRECT MAIL (NON-FEDERAL CANDIDATES)","ALPHARETTA","GA","30022","04/05/2018","$26,829.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390885","","","","",
"THE STONERIDGE GROUP, LLC","DIRECT MAIL (NON-FEDERAL CANDIDATES)","ALPHARETTA","GA","30022","04/10/2018","$39,635.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390885","","","","",
"THE STONERIDGE GROUP, LLC","DIRECT MAIL (NON-FEDERAL)","ALPHARETTA","GA","30022","04/17/2018","$32,899.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390886","","","","",
"VENABLE LLP","LEGAL SERVICES","BALTIMORE","MD","21264","06/04/2018","$6,634.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390886","","","","",
